Alycat Race Management System, Version:9.3.4.12
� Alycat Software, Registered to Model Off Road Buggy Club

Saturday Night 8/3
Class,Group,RaceDuration,Mins/Laps,Round,Leg,DriverName,Laps,FinishingHunds,BestHunds
Buggy,2,7,1,3,0,"John Barr",10,444528,39961
Buggy,2,7,1,3,0,"Nick Flew",10,429874,39901
Buggy,2,7,1,3,0,"Kiel Roberts",10,437206,40555
Buggy,2,7,1,3,0,"Craig Laughton",11,440979,37577
Buggy,2,7,1,3,0,"Shane Piggott",0,0,999999
Buggy,2,7,1,3,0,"Steve Smith",11,450623,38221
Buggy,2,7,1,3,0,"Tony Hekkema",10,454428,39925
Buggy,2,7,1,3,0,"Chriss Kounis",10,445208,40054
Buggy,2,7,1,3,0,"Harry Tay",9,432016,40582
Buggy,1,7,1,4,0,"Michael Warner",8,468412,51899
Buggy,1,7,1,4,0,"Hamish Wood",9,451195,43100
Buggy,1,7,1,4,0,"Gennaro Caputi",8,423102,47113
Buggy,1,7,1,4,0,"Larry Tay",9,433790,43311
Buggy,1,7,1,4,0,"John Daws",9,463271,46345
Buggy,1,7,1,4,0,"Harry Simms",7,435150,51690
Buggy,1,7,1,4,0,"Dylan Thomas",10,464560,42911
Buggy,1,7,1,4,0,"Brady Piggott",1,130946,45583
Buggy,1,7,1,4,0,"Samuel Best",0,0,999999
Buggy,1,7,1,4,0,"David Morley",9,451731,44079
Buggy,2,7,1,4,0,"John Barr",10,459479,40165
Buggy,2,7,1,4,0,"Nick Flew",7,308277,40159
Buggy,2,7,1,4,0,"Kiel Roberts",10,438296,39944
Buggy,2,7,1,4,0,"Craig Laughton",11,426692,37170
Buggy,2,7,1,4,0,"Shane Piggott",10,405612,38529
Buggy,2,7,1,4,0,"Steve Smith",11,452100,37457
Buggy,2,7,1,4,0,"Tony Hekkema",9,423505,42866
Buggy,2,7,1,4,0,"Chriss Kounis",0,0,999999
Buggy,2,7,1,4,0,"Harry Tay",4,196350,46776
Buggy,1,7,1,5,0,"Michael Warner",8,438049,49185
Buggy,1,7,1,5,0,"Hamish Wood",9,438813,42726
Buggy,1,7,1,5,0,"Gennaro Caputi",9,453244,45183
Buggy,1,7,1,5,0,"Larry Tay",2,108636,52944
Buggy,1,7,1,5,0,"John Daws",9,451345,44901
Buggy,1,7,1,5,0,"Harry Simms",7,386927,50353
Buggy,1,7,1,5,0,"Dylan Thomas",9,430601,42573
Buggy,1,7,1,5,0,"Brady Piggott",9,425494,42924
Buggy,1,7,1,5,0,"Samuel Best",0,0,999999
Buggy,1,7,1,5,0,"David Morley",9,442582,45294
Buggy,2,7,1,5,0,"John Barr",10,439570,41534
Buggy,2,7,1,5,0,"Nick Flew",10,437907,40175
Buggy,2,7,1,5,0,"Kiel Roberts",10,428759,39774
Buggy,2,7,1,5,0,"Craig Laughton",12,451580,36653
Buggy,2,7,1,5,0,"Shane Piggott",0,0,999999
Buggy,2,7,1,5,0,"Steve Smith",7,269922,37475
Buggy,2,7,1,5,0,"Tony Hekkema",10,457285,41163
Buggy,2,7,1,5,0,"Chriss Kounis",10,436551,38605
Buggy,2,7,1,5,0,"Harry Tay",0,0,999999
#EOF
