Alycat Race Management System, Version:9.3.4.12
� Alycat Software, Registered to Model Off Road Buggy Club

Club Day Feb 8th
Class,Group,RaceDuration,Mins/Laps,Round,Leg,DriverName,Laps,FinishingHunds,BestHunds
Buggy,2,7,1,3,0,"Josh Pain",10,447518,36315
Buggy,2,7,1,3,0,"Michael Edgcumbe",9,429070,43240
Buggy,3,7,1,3,0,"Kyle Francis",0,0,999999
Buggy,3,7,1,3,0,"Fabio Silvi",1,173198,173198
Buggy,3,7,1,3,0,"Tom Whitfield",0,0,999999
Buggy,3,7,1,3,0,"Steven Smulders",11,441693,37980
Buggy,3,7,1,3,0,"Dale Smulders",11,425229,37022
Buggy,3,7,1,3,0,"David Simms",11,442769,38242
Buggy,3,7,1,3,0,"Craig Laughton",11,410440,36618
Buggy,3,7,1,3,0,"Rob Leete",11,460641,38978
Buggy,3,7,1,3,0,"Steve Smith",11,442549,37639
Buggy,3,7,1,3,0,"Matt Laughton",10,403218,37824
Buggy,1,7,1,4,0,"Brady Piggott",9,420308,41704
Buggy,1,7,1,4,0,"Ryan Massese",0,0,999999
Buggy,1,7,1,4,0,"David Morley",9,449402,44491
Buggy,1,7,1,4,0,"Brandon Thomas",6,365415,53208
Buggy,1,7,1,4,0,"Hamish Wood",8,461754,47657
Buggy,1,7,1,4,0,"John Daws",6,403319,42420
Buggy,1,7,1,4,0,"Gennaro Caputi",9,440063,41928
Buggy,1,7,1,4,0,"Chris Goldsmith",10,455003,41567
Buggy,2,7,1,4,0,"Damon Venafro",9,355346,38227
Buggy,2,7,1,4,0,"Samuel Best",7,351201,33049
Buggy,2,7,1,4,0,"Darryl Glasson",0,0,999999
Buggy,2,7,1,4,0,"Nick Flew",5,212589,40314
Buggy,2,7,1,4,0,"Jason Mann",11,457888,39315
Buggy,2,7,1,4,0,"Dylan Thomas",0,0,999999
Buggy,2,7,1,4,0,"Shane Piggott",9,446785,42731
Buggy,2,7,1,4,0,"Josh Pain",12,449846,36202
Buggy,2,7,1,4,0,"Michael Edgcumbe",6,295580,42813
Buggy,3,7,1,4,0,"Kyle Francis",0,0,999999
Buggy,3,7,1,4,0,"Fabio Silvi",11,451111,37930
Buggy,3,7,1,4,0,"Tom Whitfield",0,0,999999
Buggy,3,7,1,4,0,"Steven Smulders",10,436240,38762
Buggy,3,7,1,4,0,"Dale Smulders",11,452330,37287
Buggy,3,7,1,4,0,"David Simms",11,427557,37562
Buggy,3,7,1,4,0,"Craig Laughton",11,425930,36360
Buggy,3,7,1,4,0,"Rob Leete",10,443243,37627
Buggy,3,7,1,4,0,"Steve Smith",11,436184,37774
Buggy,3,7,1,4,0,"Matt Laughton",8,423642,38318
Buggy,1,7,1,5,0,"Brady Piggott",9,400223,40368
Buggy,1,7,1,5,0,"Ryan Massese",0,0,999999
Buggy,1,7,1,5,0,"David Morley",9,461697,46952
Buggy,1,7,1,5,0,"Brandon Thomas",0,0,999999
Buggy,1,7,1,5,0,"Hamish Wood",3,147466,44833
Buggy,1,7,1,5,0,"John Daws",8,407876,44010
Buggy,1,7,1,5,0,"Gennaro Caputi",9,438426,44319
Buggy,1,7,1,5,0,"Chris Goldsmith",10,464872,40122
Buggy,2,7,1,5,0,"Damon Venafro",11,441883,38292
Buggy,2,7,1,5,0,"Samuel Best",0,0,999999
Buggy,2,7,1,5,0,"Darryl Glasson",0,0,999999
Buggy,2,7,1,5,0,"Nick Flew",0,0,999999
Buggy,2,7,1,5,0,"Jason Mann",11,461885,40311
Buggy,2,7,1,5,0,"Dylan Thomas",0,0,999999
Buggy,2,7,1,5,0,"Shane Piggott",9,428974,42789
Buggy,2,7,1,5,0,"Josh Pain",11,427869,36860
Buggy,2,7,1,5,0,"Michael Edgcumbe",9,435552,42023
Buggy,3,7,1,5,0,"Kyle Francis",0,0,999999
Buggy,3,7,1,5,0,"Fabio Silvi",7,301782,39736
Buggy,3,7,1,5,0,"Tom Whitfield",0,0,999999
Buggy,3,7,1,5,0,"Steven Smulders",11,457098,38908
Buggy,3,7,1,5,0,"Dale Smulders",11,433360,36692
Buggy,3,7,1,5,0,"David Simms",11,434425,37207
Buggy,3,7,1,5,0,"Craig Laughton",12,447476,36551
Buggy,3,7,1,5,0,"Rob Leete",11,440565,37811
Buggy,3,7,1,5,0,"Steve Smith",11,434105,37110
Buggy,3,7,1,5,0,"Matt Laughton",11,456980,38057
#EOF
