Alycat Race Management System, Version:9.3.4.12
� Alycat Software, Registered to Model Off Road Buggy Club

summerslam round 2
Class,Group,RaceDuration,Mins/Laps,Round,Leg,DriverName,Laps,FinishingHunds,BestHunds
Buggy,1,7,1,3,0,"Hamish Wood",4,191659,42347
Buggy,1,7,1,3,0,"Gennaro Caputi",9,448706,42377
Buggy,1,7,1,3,0,"Larry Tay",10,436025,41173
Buggy,1,7,1,3,0,"Harry Simms",6,360916,50902
Buggy,1,7,1,3,0,"Ian Silfo",8,449174,42456
Buggy,1,7,1,3,0,"Jacob Schafferius",9,450182,42813
Buggy,1,7,1,3,0,"David Morley",8,449378,43928
Buggy,1,7,1,3,0,"Shane Piggott",10,464446,39332
Buggy,1,7,1,3,0,"Harrison Tay",6,437095,63701
Buggy,1,7,1,3,0,"John Gorman",8,429387,44658
Buggy,2,7,1,3,0,"Harry Tay",10,449953,40261
Buggy,2,7,1,3,0,"Razif Ismail",10,421360,40587
Buggy,2,7,1,3,0,"John Barr",10,430664,39745
Buggy,2,7,1,3,0,"Tony Hekkema",10,447901,39181
Buggy,2,7,1,3,0,"Jason Mann",9,397842,39701
Buggy,2,7,1,3,0,"Brady Piggott",9,407033,41060
Buggy,2,7,1,3,0,"Samuel Best",10,463763,40889
Buggy,2,7,1,3,0,"Josh Hunt",2,122862,54860
Buggy,2,7,1,3,0,"Rod Oneil",9,435955,41422
Buggy,2,7,1,3,0,"Mike Warner",6,320506,47303
Buggy,2,7,1,3,0,"Christopher Bozich",10,421561,38677
Buggy,2,7,1,3,0,"Alastair Beck",10,453648,39692
Buggy,3,7,1,3,0,"Steve Smith",11,434922,37642
Buggy,3,7,1,3,0,"Damon Venafro",11,447203,37291
Buggy,3,7,1,3,0,"Kyle Francis",11,438432,37245
Buggy,3,7,1,3,0,"Fabio Silvi",0,0,999999
Buggy,3,7,1,3,0,"Dale Smulders",11,435668,37463
Buggy,3,7,1,3,0,"Craig Laughton",12,445318,36349
Buggy,3,7,1,3,0,"David Simms",3,426480,38135
Buggy,3,7,1,3,0,"Rob Leete",11,440903,38213
Buggy,3,7,1,3,0,"Steven Smulders",10,423424,38955
Buggy,3,7,1,3,0,"Chriss Kounis",10,451095,38853
Buggy,3,7,1,3,0,"Adrian Riggs",11,441926,38354
Buggy,1,30,1,F,1,"Craig Laughton",46,1794015,36466
Buggy,1,30,1,F,1,"Steve Smith",19,788625,38035
Buggy,1,30,1,F,1,"Kyle Francis",44,1805920,37354
Buggy,1,30,1,F,1,"David Simms",37,1803186,37774
Buggy,1,30,1,F,1,"Rob Leete",9,449894,37853
Buggy,1,30,1,F,1,"Fabio Silvi",43,1806522,37932
Buggy,1,30,1,F,1,"Dale Smulders",41,1815522,37045
Buggy,1,30,1,F,1,"Damon Venafro",43,1834007,37988
Buggy,1,30,1,F,1,"Christopher Bozich",40,1807106,38948
Buggy,1,30,1,F,1,"Adrian Riggs",43,1813146,37887
Buggy,2,20,1,F,1,"Razif Ismail",23,1219031,40902
Buggy,2,20,1,F,1,"Jason Mann",6,294951,39995
Buggy,2,20,1,F,1,"Steven Smulders",28,1241140,39087
Buggy,2,20,1,F,1,"Harry Tay",0,528070,999999
Buggy,2,20,1,F,1,"Tony Hekkema",27,1238974,40221
Buggy,2,20,1,F,1,"Larry Tay",22,1243159,40298
Buggy,2,20,1,F,1,"Alastair Beck",9,442412,39698
Buggy,2,20,1,F,1,"Chriss Kounis",14,643050,39535
Buggy,2,20,1,F,1,"Shane Piggott",17,1248515,42487
Buggy,2,20,1,F,1,"John Barr",23,1229558,40639
Buggy,3,20,1,F,1,"Samuel Best",26,1226773,40673
Buggy,3,20,1,F,1,"Rod Oneil",20,1051020,41656
Buggy,3,20,1,F,1,"Harrison Tay",1,104460,70502
Buggy,3,20,1,F,1,"Brady Piggott",0,0,999999
Buggy,3,20,1,F,1,"Gennaro Caputi",24,1202737,44142
Buggy,3,20,1,F,1,"David Morley",16,1238473,43771
Buggy,3,20,1,F,1,"John Daws",20,995721,42651
Buggy,3,20,1,F,1,"Jacob Schafferius",21,1213647,42202
Buggy,3,20,1,F,1,"John Gorman",15,817937,42816
Buggy,3,20,1,F,1,"Ian Silfo",23,1221944,45686
Buggy,3,20,1,F,1,"Josh Hunt",23,1238818,44016
Buggy,3,20,1,F,1,"Mike Warner",22,1206175,44232
Buggy,3,20,1,F,1,"Harry Simms",16,1248724,50153
#EOF
